﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Marin,"September 14, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
CALIFORNIA GUBERNATORIAL RECALL ELECTION, September 14, 2021
Official Final Statement of Votes Cast"
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,41219,592,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50601,"1,730",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50602,"1,241",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50603,"1,680",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50604,"1,686",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50605,"1,824",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50606,"1,889",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50607,"1,845",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50608,"1,786",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50609,738,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50610,"2,672",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50611,"2,998",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50612,"1,508",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50613,"1,783",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50614,"1,222",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50615,"1,483",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50616,"1,891",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,50617,922,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,51218,"1,613",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,51219,"1,315",Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,51220,758,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,51221,919,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,611201,29,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,621202,486,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,640403,1,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,641204,396,Vote by Mail,"126,948","173,722","76,940",161,77101,0,0,Electionwide - Total,"133,012","173,722","79,614",178,79792,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Cumulative,Cumulative,,,,,,,,Polls,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Cumulative - Total,0,0,0,0,0,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Cumulative,Cumulative,,,,,,,,Vote by Mail,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Cumulative - Total,0,0,0,0,0,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Cumulative,,,,,,,,,,,,,,,,,,,,,,,,Cumulative,0,Polls,0,0,0,0,0,0,0,Cumulative - Total,0,0,0,0,0,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,Precinct,Countywide,Cumulative,,,,,,,,,,,,,,,,,,,,,,,,Cumulative,0,Vote by Mail,0,0,0,0,0,0,0,Cumulative - Total,0,0,0,0,0,0,0,Countywide - Total,"133,012","173,722","79,614",178,79792,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,2,8.70%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,2,8.70%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,13,56.52%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,4.35%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,4.35%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,2,8.70%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,2,8.70%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,23,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"ROXANNE
Qualified Write In 
",Electionwide,10901,,,,,,,Polls,,,23,0,0.00%,0,,,547,,,0,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"STACY SMITH
Qualified Write In 
",Electionwide,10901,,,,,,,Polls,,,23,0,0.00%,0,,,547,,,0,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MAJOR WILLIAMS
Qualified Write In 
",Electionwide,10901,,,,,,,Polls,,,23,0,0.00%,0,,,547,,,0,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"THUY E. HUGENS
Qualified Write In 
",Electionwide,10901,,,,,,,Polls,,,23,0,0.00%,0,,,547,,,0,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MIKI HABRYN
Qualified Write In 
",Electionwide,10901,,,,,,,Polls,,,23,0,0.00%,0,,,547,,,0,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VINCE LUNDGREN
Qualified Write In 
",Electionwide,10901,,,,,,,Polls,,,23,0,0.00%,0,,,547,,,0,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VIVEK B. MOHAN
Qualified Write In 
",Electionwide,10901,,,,,,,Polls,,,23,0,0.00%,0,,,547,,,0,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,524,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.19%,524,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,58,11.07%,524,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,524,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.19%,524,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,6,1.15%,524,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
